2016-06-30,Clearing Service,CCG_BOND,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,241702.00,,,,,,,,,,,http://www.lseg.com/markets-products-and-services/post-trade-services/ccp-services/ccg/risk-management/margin-parameters,,,,,,,,,,,,,,,,0,,,0,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,0,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0,0.00,0.00,0.00,0.00,0.00,,0,0,0,0,0,0,0,0,0,0.00,0.00,0.00,0,0,0.00,0.00,0.00,36.18
2016-06-30,Default Fund,CCG_BOND,EUR,11103833.56,0.00,0.00,3302445000.00,3302445000.00,0.00,11103833.56,3302445000.00,3302445000.00,0.00,0.00,Cover2,5,0,0,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,0,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0,0.00,0.00,0.00,0.00,0.00,,0,0,0,0,0,0,0,0,0,0.00,0.00,0.00,0,0,0.00,0.00,0.00,0.00
2016-06-30,Clearing Service,CCG_BOND,EUR,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,MVP Manual,"Nov 5, 2002",MVP Manual,"Nov 5, 2002",http://www.lseg.com/sites/default/files/content/Risk%20Disclosure%20042016V3_0.pdf,"Sep 25, 2012",refer to 6.4.5,"Sep 25, 2012",n/a,"Sep 30, 2015",refer to 6.4.5,"Sep 25, 2012",http://www.lseg.com/it/areas-expertise/post-trade-services/ccp-services/ccg/risk-management,at least monthly,"Sep 30, 2015",5,1,EoD,28225,99.98,121983.60,48037.31,0.00,0.00,0.00,,,,0.00,0,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0,0.00,0.00,0.00,0.00,0.00,,17,53,34,0,1,62,7,60,10,0.00,0.00,0.00,34,10,0.00,0.00,0.00,0.00
2016-06-30,Clearing Service,CCG_BOND,USD,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,0,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0,0.00,0.00,0.00,0.00,0.00,,0,0,0,0,0,0,0,0,0,0.00,0.00,0.00,0,0,0.00,0.00,0.00,0.00
2016-06-30,Default Fund,CCG_BOND,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,0,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0,0.00,0.00,0.00,0.00,0.00,,0,0,0,0,0,0,0,0,0,0.00,0.00,0.00,0,0,0.00,0.00,0.00,0.00
2016-06-30,Default Fund,CCG_IDEX,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,0,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0,0.00,0.00,0.00,0.00,0.00,,0,0,0,0,0,0,0,0,0,0.00,0.00,0.00,0,0,0.00,0.00,0.00,0.00
2016-06-30,Clearing Service,CCG_IDEX,EUR,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,MMeL Manual Margins for Electricity Markets,"Nov 3, 2008",MMeL Manual Margins for Electricity Markets,"Nov 3, 2008",http://www.lseg.com/sites/default/files/content/Risk%20Disclosure%20042016V3_0.pdf,"Jul 12, 2013",refer to 6.4.5,"Jul 12, 2013",n/a,"Sep 30, 2015",refer to 6.4.5,"Jul 12, 2013",http://www.lseg.com/it/markets-products-and-services/post-trade-services/ccp-services/ccg/risk-management/margin-parameters,at least monthly,"Sep 30, 2015",14,1,EoD,3683,99.61,111454.46,42272.45,0.00,0.00,0.00,,,,0.00,0,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0,0.00,0.00,0.00,0.00,0.00,,7,1,17,0,0,4,4,3,5,0.00,0.00,0.00,17,5,0.00,0.00,0.00,0.00
2016-06-30,Default Fund,CCG_IDEX,EUR,20230.99,0.00,0.00,6017000.00,6017000.00,0.00,20230.99,6017000.00,6017000.00,0.00,0.00,Cover2,3,0,0,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,0,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0,0.00,0.00,0.00,0.00,0.00,,0,0,0,0,0,0,0,0,0,0.00,0.00,0.00,0,0,0.00,0.00,0.00,0.00
2016-06-30,Clearing Service,CCG_IDEX,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,http://www.lseg.com/markets-products-and-services/post-trade-services/ccp-services/ccg/risk-management/margin-parameters,,,,,,,,,,,,,,,,0,,,0,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,0,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0,0.00,0.00,0.00,0.00,0.00,,0,0,0,0,0,0,0,0,0,0.00,0.00,0.00,0,0,0.00,0.00,0.00,0.00
2016-06-30,Default Fund,CCG_BOND,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,0,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0,0.00,0.00,0.00,0.00,0.00,,0,0,0,0,0,0,0,0,0,0.00,57.17,77.68,0,0,0.00,0.00,0.00,0.00
2016-06-30,Default Fund,CCG_AGREX,EUR,1785.37,0.00,0.00,531000.00,531000.00,0.00,1785.37,531000.00,531000.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,0,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0,0.00,0.00,0.00,0.00,0.00,,0,0,0,0,0,0,0,0,0,0.00,0.00,0.00,0,0,0.00,0.00,0.00,0.00
2016-06-30,Clearing Service,CCG_AGREX,EUR,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,,MMeG for Agricultural Commodities,"Jan 21, 2013",MMeG for Agricultural Commodities,"Jan 21, 2013",http://www.lseg.com/sites/default/files/content/Risk%20Disclosure%20042016V3_0.pdf,"Jan 21, 2013",refer to 6.4.5,"Jan 21, 2013",n/a,"Sep 30, 2015",refer to 6.4.5,"Jan 21, 2013",http://www.lseg.com/it/markets-products-and-services/post-trade-services/ccp-services/ccg/risk-management/margin-parameters,at least monthly,"Sep 30, 2015",0,1,EoD,1085,100.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,0,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0,0.00,0.00,0.00,0.00,0.00,,3,0,2,0,0,3,0,3,0,0.00,0.00,0.00,2,1,0.00,0.00,0.00,0.00
2016-06-30,Clearing Service,CCG_AGREX,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,,,,http://www.lseg.com/markets-products-and-services/post-trade-services/ccp-services/ccg/risk-management/margin-parameters,,,,,,,,,,,,,,,,0,,,0,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,0,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0,0.00,0.00,0.00,0.00,0.00,,0,0,0,0,0,0,0,0,0,0.00,0.00,0.00,0,0,0.00,0.00,0.00,0.00
2016-06-30,Default Fund,CCG_AGREX,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,Cover 2,3,1,1,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0.00,0.00,0.00,0.00,0.00,0.00,,,,0.00,0,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,0,0.00,0.00,0.00,0.00,0.00,,0,0,0,0,0,0,0,0,0,0.00,0.00,0.00,0,0,0.00,0.00,0.00,0.00
09/30/2016 - 5:14:10 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,, 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IOSCOAGG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
